SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
45643,01/01/2009,"750       ",5.79,0.20,0.400,90,2.01,"TF                                                "
45644,01/02/2009,"832       ",5.97,0.23,0.200,75,1.56,"TL                                                "
45645,01/03/2009,"830       ",6.03,0.27,0.100,85,2.12,"TL                                                "
45646,01/04/2009,"830       ",5.99,0.26,0.100,83,1.89,"TL                                                "
45647,01/05/2009,"835       ",5.94,0.28,0.300,76,1.46,"JF                                                "
45648,01/06/2009,"905       ",5.82,0.24,0.100,82,1.50,"DF                                                "
45649,01/07/2009,"900       ",5.98,0.23,0.200,79,1.64,"DF                                                "
45650,01/08/2009,"950       ",5.76,0.26,0.300,78,1.58,"DF                                                "
45651,01/09/2009,"1000      ",6.00,0.23,0.100,72,1.42,"TL                                                "
45652,01/10/2009,"1030      ",5.97,0.22,0.100,67,1.31,"TL                                                "
45653,01/11/2009,"1120      ",6.03,0.25,0.000,67,1.15,"TL                                                "
45654,01/12/2009,"10.4      ",6.04,0.24,0.100,68,1.21,"JF                                                "
45655,01/13/2009,"1030      ",6.01,0.23,0.200,65,1.19,"DF                                                "
45656,01/14/2009,"1325      ",5.82,0.21,0.300,59,1.21,"DF                                                "
45657,01/15/2009,"1040      ",5.93,0.26,0.200,76,1.13,"DF                                                "
45658,01/16/2009,"1150      ",5.89,0.30,0.300,103,1.97,"TF                                                "
45659,01/17/2009,"1237      ",5.87,0.20,0.200,61,1.05,"TL                                                "
45660,01/18/2009,"1132      ",5.96,0.17,0.100,57,0.87,"TL                                                "
45661,01/19/2009,"1110      ",5.84,0.19,0.100,57,1.27,"TL                                                "
45662,01/20/2009,"1050      ",5.88,0.19,0.100,56,1.25,"TF                                                "
45663,01/21/2009,"930       ",5.86,0.18,0.100,57,1.31,"JF                                                "
45664,01/22/2009,"830       ",5.91,5.91,0.010,60,1.29,"DF                                                "
45665,01/23/2009,"1020      ",6.04,0.87,0.200,100,2.43,"TL                                                "
45666,01/24/2009,"1035      ",5.90,0.29,0.200,56,1.62,"TL                                                "
45667,01/25/2009,"1050      ",5.82,0.21,0.100,50,1.06,"TL                                                "
45668,01/26/2009,"1055      ",5.82,0.21,0.100,57,1.20,"TF                                                "
45669,01/27/2009,"1125      ",5.82,0.20,0.200,54,1.18,"TF                                                "
45670,01/28/2009,"0945      ",5.91,0.28,0.400,52,1.24,"JF                                                "
45671,01/29/2009,"0905      ",5.92,0.24,0.200,54,1.19,"JF                                                "
45672,01/30/2009,"1115      ",5.88,0.22,0.200,48,1.35,"TF                                                "
45673,01/31/2009,"1117      ",5.95,0.25,0.400,51,1.69,"TL                                                "
45674,02/01/2009,"905       ",6.00,0.20,0.200,54,1.23,"TL                                                "
45675,02/02/2009,"1110      ",5.95,0.24,0.200,48,0.99,"TCF                                               "
45676,02/03/2009,"1058      ",5.92,0.20,0.300,49,1.13,"TF                                                "
45677,02/04/2009,"1220      ",6.03,0.24,0.200,42,1.22,"TL                                                "
45678,02/05/2009,"1045      ",5.95,0.21,0.300,46,1.21,"JF                                                "
45679,02/06/2009,"1005      ",6.01,0.25,0.300,47,1.27,"TL                                                "
45680,02/07/2009,"956       ",5.97,0.21,0.200,47,1.22,"TL                                                "
45681,02/08/2009,"1015      ",6.00,0.23,0.300,45,1.32,"TL                                                "
45682,02/09/2009,"0935      ",5.81,0.20,0.300,47,1.24,"TF                                                "
45683,02/10/2009,"1005      ",5.76,0.18,0.400,47,1.05,"TF                                                "
45684,02/11/2009,"1140      ",6.02,0.19,0.300,43,1.12,"TL                                                "
45685,02/12/2009,"1030      ",6.03,0.23,0.400,42,1.15,"TL                                                "
45686,02/13/2009,"1105      ",6.03,0.17,0.200,42,1.29,"TL                                                "
45687,02/14/2009,"0940      ",5.97,0.20,0.400,42,1.19,"tl                                                "
45688,02/15/2009,"905       ",6.01,0.22,0.100,40,1.09,"TL                                                "
45689,02/16/2009,"1024      ",5.90,0.19,0.300,42,1.31,"TF                                                "
45690,02/18/2009,"935       ",5.96,0.18,0.200,40,1.18,"JF                                                "
45691,02/19/2009,"0840      ",5.82,0.21, ,43,1.29,"DF                                                "
45692,02/20/2009,"1000      ",5.97,0.23,0.100,42,1.35,"TL                                                "
45693,02/21/2009,"945       ",5.95,0.21,0.200,44,1.16,"TL                                                "
45694,02/22/2009,"946       ",5.98,0.24,0.200,37,1.12,"TL                                                "
45695,02/23/2009,"0855      ",5.86,0.30,0.200,54,1.62,"SC                                                "
45696,02/24/2009,"1030      ",5.87,0.25,0.300,72,1.25,"TF                                                "
45697,02/25/2009,"0845      ",5.85,0.24,0.300,70,1.29,"JF                                                "
45698,02/26/2009,"0915      ",5.88,0.25,0.300,71,1.38,"JF                                                "
45699,02/27/2009,"920       ",6.03,0.32,0.400,71,1.21,"TL                                                "
45700,02/28/2009,"1010      ",6.05,0.27,0.100,65,1.37,"TL                                                "
45701,03/01/2009,"1015      ",6.03,0.30,0.200,69,1.74,"TL                                                "
45702,03/02/2009,"1015      ",5.77,0.26,0.200,64,1.40,"SC                                                "
45703,03/03/2009,"1140      ",6.00,0.64,0.100,89,4.75,"DF                                                "
45704,03/04/2009,"840       ",5.99,0.31,0.200,68,1.68,"JF                                                "
45705,03/05/2009,"915       ",5.88,0.28,0.400,64,1.18,"JF                                                "
45706,03/06/2009,"1025      ",6.00,0.26,0.200,65,1.22,"TL                                                "
45707,03/07/2009,"1045      ",5.97,0.29,0.300,64,1.32,"TL                                                "
45708,03/08/2009,"1030      ",6.02,0.29,0.100,65,1.39,"TL                                                "
45709,03/09/2009,"1105      ",5.89,0.22,0.300,57,1.11,"TF                                                "
45710,03/10/2009,"1020      ",5.77,0.24,0.600,62,1.24,"TF                                                "
45711,03/11/2009,"900       ",5.82,0.24,0.500,63,1.21,"JF                                                "
45712,03/12/2009,"0850      ",5.76,0.23,0.600,64,1.27,"JF                                                "
45713,03/13/2009,"1000      ",6.04,0.30,0.400,65,1.54,"TL                                                "
45714,03/14/2009,"1125      ",6.01,0.23,0.500,61,1.22,"TL                                                "
45715,03/15/2009,"1045      ",6.03,0.21,0.500,59,1.50,"TL                                                "
45716,03/16/2009,"1130      ",5.79,0.23,0.300,57,1.10,"TF                                                "
45717,03/17/2009,"0920      ",6.00,0.25,0.200,62,1.31,"DF                                                "
45718,03/18/2009,"955       ",5.94,0.22,0.300,59,1.40,"JF                                                "
45719,03/19/2009,"0935      ",5.96,0.23,0.300,58,1.29,"JF                                                "
45720,03/20/2009,"850       ",5.98,0.32,0.300,57,1.32,"JF                                                "
45721,03/21/2009,"1040      ",5.97,0.29,0.100,57,1.30,"TL                                                "
45722,03/22/2009,"830       ",6.02,0.25,0.100,52,1.25,"TL                                                "
45723,03/23/2009,"1000      ",5.98,0.43,0.300,59,2.11,"TCF                                               "
45724,03/24/2009,"1030      ",5.85,0.37,0.200,52,2.01,"DF                                                "
45725,03/25/2009,"1045      ",6.00,0.27,0.100,50,1.19,"TL                                                "
45726,03/26/2009,"930       ",5.96,0.28,0.300,50,0.92,"JF                                                "
45727,03/27/2009,"1105      ",5.96,0.27,0.200,52,0.97,"TL                                                "
45728,03/28/2009,"1207      ",5.99,0.30,0.300,54,1.05,"TL                                                "
45729,03/29/2009,"1040      ",6.01,0.27,0.300,54,1.09,"TL                                                "
45730,03/30/2009,"1020      ",5.93,0.24,0.400,54,1.02,"TF                                                "
45731,03/31/2009,"1105      ",6.03,0.26,0.400,57,0.98,"TF                                                "
45732,04/01/2009,"1350      ",5.96,0.47,0.600,58,1.39,"JF                                                "
45733,04/02/2009,"1135      ",5.87,0.42,0.500,51,1.18,"JF                                                "
45734,04/03/2009,"1015      ",6.04,0.27,0.200,53,0.82,"TL                                                "
45735,04/04/2009,"1020      ",5.99,0.23,0.200,49,0.68,"TL                                                "
45736,04/05/2009,"1140      ",6.01,0.29,0.300,52,0.71,"TL                                                "
45737,04/06/2009,"1045      ",5.98,0.28,0.300,49,0.70,"TCF                                               "
45738,04/07/2009,"0840      ",5.96,0.35,0.200,62,1.12,"DF                                                "
45739,04/08/2009,"905       ",5.81,0.27,0.300,54,0.95,"JF                                                "
45740,04/09/2009,"935       ",5.92,0.28,0.300,52,0.86,"JF                                                "
45741,04/10/2009,"1000      ",5.97,0.29,0.200,52,1.05,"TL                                                "
45742,04/11/2009,"1100      ",6.02,0.32,0.300,52,0.99,"TL                                                "
45743,04/12/2009,"1000      ",5.89,0.27,0.100,50,2.27,"SBK                                               "
45744,04/13/2009,"1036      ",5.87,0.23,0.300,55,1.05,"TF                                                "
45745,04/14/2009,"1018      ",5.78,0.27,0.200,54,0.89,"DF                                                "
45746,04/15/2009,"855       ",5.70,0.27,0.200,56,1.12,"JF                                                "
45747,04/16/2009,"0905      ",5.75,0.28,0.400,54,1.08,"jf                                                "
45748,04/17/2009,"0955      ",5.99,0.30,0.300,45,0.99,"TL                                                "
45749,04/18/2009,"1045      ",5.92,0.25,0.300,56,1.19,"TL                                                "
45750,04/19/2009,"1110      ",6.02,0.24,0.200,53,0.94,"TL                                                "
45751,04/20/2009,"900       ",6.04,0.26,0.300,54,1.02,"JF                                                "
45752,04/21/2009,"0910      ",5.90,0.26,0.200,53,0.82,"DF                                                "
45753,04/22/2009,"0840      ",6.01,0.28,0.400,60,0.98,"JF                                                "
45754,04/23/2009,"855       ",5.90,0.27,0.300,58,1.01,"JF                                                "
45755,04/24/2009,"957       ",6.00,0.24,0.400,56,1.07,"TL                                                "
45756,04/25/2009,"1022      ",5.93,0.29,0.400,57,1.19,"TL                                                "
45757,04/26/2009,"1130      ",5.97,0.32,0.200,62,1.27,"TL                                                "
45758,04/27/2009,"1110      ",5.96,0.29,0.200,62,0.84,"TCF                                               "
45759,04/28/2009,"1255      ",5.96,0.22,0.200,67,0.78,"TF                                                "
45760,04/29/2009,"955       ",5.98,0.28,0.300,64,0.87,"JF                                                "
45761,04/30/2009,"1020      ",5.87,0.30,0.500,65,0.96,"JF                                                "
45762,05/01/2009,"1055      ",6.05,0.31,0.200,74,1.32,"TL                                                "
45763,05/02/2009,"0900      ",6.02,0.33,0.100,77,1.31,"TL                                                "
45764,05/03/2009,"1100      ",6.02,0.29,0.200,69,1.15,"TL                                                "
45765,05/04/2009,"1030      ",6.01,0.32,0.300,75,0.97,"TCF                                               "
45766,05/05/2009,"953       ",5.93,0.24,0.300,73,1.04,"TF                                                "
45767,05/06/2009,"915       ",5.99,0.28,0.300,75,1.11,"JF                                                "
45768,05/07/2009,"1040      ",6.01,0.34,0.400,78,1.16,"JF                                                "
45769,05/08/2009,"1015      ",6.07,0.30,0.300,73,1.04,"TL                                                "
45770,05/09/2009,"1010      ",6.08,0.31,0.400,77,1.06,"TL                                                "
45771,05/10/2009,"1030      ",6.02,0.27,0.400,73,0.93,"TL                                                "
45772,05/11/2009,"1200      ",5.97,0.33,0.400,79,0.91,"TCF                                               "
45773,05/12/2009,"1001      ",5.96,0.26,0.500,80,1.02,"TF                                                "
45774,05/13/2009,"930       ",5.99,0.28,0.500,79,1.04,"JF                                                "
45775,05/14/2009,"1142      ",6.00,0.31,0.200,92,1.20,"TL                                                "
45776,05/15/2009,"1055      ",6.01,0.55,0.700,97,2.57,"TL                                                "
45777,05/16/2009,"1142      ",6.00,0.31,0.200,92,1.20,"TL                                                "
45778,05/17/2009,"1105      ",5.99,0.36,0.200,85,1.09,"TL                                                "
45779,05/18/2009,"0950      ",5.87,0.31,0.300,84,0.68,"DF                                                "
45780,05/19/2009,"940       ",6.03,0.32,0.300,87,0.73,"TCF                                               "
45781,05/20/2009,"1030      ",6.10,0.29,0.200,83,0.78,"DF                                                "
45782,05/21/2009,"0825      ",5.93,0.29,0.300,83,0.70,"DF                                                "
45783,05/22/2009,"820       ",5.99,0.30,0.200,81,0.81,"TL                                                "
45784,05/23/2009,"0915      ",5.95,0.25,0.100,67,1.17,"TL                                                "
45785,05/24/2009,"1120      ",6.00,0.27,0.200,83,1.06,"TL                                                "
45786,05/25/2009,"1650      ",5.96,0.29,0.200,89,1.27,"TL                                                "
45787,05/26/2009,"0958      ",5.78,0.35,0.200,93,1.03,"DF                                                "
45788,05/27/2009,"925       ",5.92,0.28,0.200,82,1.12,"JF                                                "
45789,05/28/2009,"1030      ",6.01,0.33,0.300,88,1.21,"DF                                                "
45790,05/29/2009,"1102      ",5.80,0.29,0.200,81,84.00,"TL                                                "
45791,05/30/2009,"1340      ",5.98,0.31,0.200,89,0.71,"TL                                                "
45792,05/31/2009,"1035      ",5.92,0.26,0.100,80,0.79,"TL                                                "
45793,06/01/2009,"1010      ",6.03,0.28,0.200,77,0.74,"TCF                                               "
45794,06/02/2009,"1018      ",5.79,0.24,0.300,78,0.76,"TF                                                "
45795,06/03/2009,"1040      ",6.01,0.24,0.300,78,0.77,"JF                                                "
45796,06/04/2009,"1050      ",6.04,0.28,0.300,81,0.80,"JF                                                "
45797,06/05/2009,"1105      ",5.99,0.29,0.200,77,0.91,"TL                                                "
45798,06/06/2009,"1123      ",5.97,0.27,0.100,77,0.67,"TL                                                "
45799,06/07/2009,"1102      ",6.00,0.29,0.100,75,0.75,"TL                                                "
45800,06/08/2009,"0955      ",5.94,0.26,0.200,72,0.68,"TCF                                               "
45801,06/09/2009,"1045      ",6.01,0.27,0.500,74,0.77,"DF                                                "
45802,06/10/2009,"915       ",5.98,0.28,0.200,73,0.71,"JF                                                "
45803,06/11/2009,"0830      ",6.00,0.31,0.200,77,0.85,"TL                                                "
45804,06/12/2009,"1050      ",6.09,0.30,0.300,80,0.90,"TL                                                "
45805,06/13/2009,"1055      ",6.00,0.31,0.100,77,0.89,"TL                                                "
45806,06/14/2009,"1245      ",5.95,0.30,0.200,82,1.01,"TL                                                "
45807,06/15/2009,"1015      ",6.07,0.29,0.400,71,0.87,"TCF                                               "
45808,06/16/2009,"0910      ",5.91,0.24,0.200,73,0.69,"DF                                                "
45809,06/17/2009,"935       ",5.81,0.30,0.400,67,0.76,"JF                                                "
45810,06/18/2009,"1016      ",5.80,0.27,0.100,72,0.70,"DF                                                "
45811,06/19/2009,"1300      ",5.90,0.29,0.300,79,0.89,"TL                                                "
45812,06/20/2009,"930       ",5.86,0.28,0.300,76,0.82,"JF                                                "
45813,06/21/2009,"1040      ",5.95,0.27,0.200,69,0.61,"TL                                                "
45814,06/22/2009,"945       ",5.98,0.27,0.300,62,0.65,"TCF                                               "
45815,06/23/2009,"1040      ",6.03,0.30,0.400,65,0.69,"DF                                                "
45816,06/24/2009,"915       ",5.99,0.27,0.300,69,0.91,"JF                                                "
45817,06/25/2009,"1015      ",5.98,0.25,0.400,65,0.70,"SBK                                               "
45818,06/26/2009,"0905      ",6.00,0.29,0.300,65,0.74,"JF                                                "
45819,06/27/2009,"0915      ",5.99,0.26,0.200,67,0.80,"TL                                                "
45820,06/28/2009,"1032      ",5.94,0.20,0.100,70,0.72,"TL                                                "
45821,06/29/2009,"1045      ",5.99,0.28,0.300,69,0.60,"TCF                                               "
45822,06/30/2009,"0940      ",6.04,0.27,0.100,72,0.62,"DF                                                "
45823,07/01/2009,"0940      ",5.91,0.26,0.200,73,0.64,"DF                                                "
45824,07/02/2009,"1130      ",5.77,0.48,0.100,84,1.66,"DF                                                "
45825,07/03/2009,"900       ",5.85,0.32,0.300,79,0.57,"TCF                                               "
45826,07/04/2009,"1057      ",5.90,0.27,0.200,82,0.75,"SBK                                               "
45827,07/05/2009,"1015      ",5.95,0.24,0.200,82,1.13,"SBK                                               "
45828,07/06/2009,"820       ",5.98,0.28,0.200,83,0.64,"TCF                                               "
45829,07/07/2009,"1100      ",5.93,0.26,0.200,82,0.61,"TF                                                "
45830,07/08/2009,"945       ",5.95,0.28,0.200,83,0.62,"JF                                                "
45831,07/09/2009,"940       ",5.86,0.31,0.300,94,0.74,"JF                                                "
45832,07/10/2009,"1022      ",5.97,0.28,0.000,96,0.79,"TL                                                "
45833,07/11/2009,"1004      ",5.97,0.31,0.100,97,0.84,"TL                                                "
45834,07/12/2009,"950       ",5.95,0.30,0.100,96,0.75,"TL                                                "
45835,07/13/2009,"0955      ",5.98,0.30,0.100,99,0.76,"TCF                                               "
45836,07/14/2009,"1045      ",5.95,0.26,0.200,101,0.72,"TF                                                "
45837,07/15/2009,"830       ",5.92,0.31,0.100,106,0.68,"TCF                                               "
45838,07/16/2009,"1015      ",6.04,0.30,0.100,106,0.72,"TCF                                               "
45839,07/17/2009,"827       ",5.99,0.27,0.000,107,0.60,"TL                                                "
45840,07/18/2009,"1135      ",5.97,0.77,0.200,139,4.84,"TL                                                "
45841,07/19/2009,"1024      ",5.95,0.29,0.100,107,0.85,"TL                                                "
45842,07/20/2009,"0945      ",5.85,0.31,0.200,111,0.65,"TCF                                               "
45843,07/21/2009,"1030      ",5.81,0.25,0.300,115,0.78,"TF                                                "
45844,07/22/2009,"740       ",5.98,0.29,0.100,115,0.75,"TL                                                "
45845,07/23/2009,"920       ",5.91,0.28,0.200,107,0.79,"JF                                                "
45846,07/24/2009,"940       ",6.00,0.34,0.300,112,0.99,"TL                                                "
45847,07/25/2009,"917       ",5.99,0.28,0.100,109,0.60,"TL                                                "
45848,07/26/2009,"1036      ",5.95,0.29,0.300,107,0.60,"TL                                                "
45849,07/27/2009,"1045      ",5.76,0.28,0.100,106,0.68,"SBK                                               "
45850,07/28/2009,"0945      ",6.01,0.28,0.100,106,0.69,"DF                                                "
45851,07/29/2009,"1740      ",5.90,0.25,0.200,115,0.79,"TF                                                "
45852,07/30/2009,"0940      ",5.96,0.28,0.200,110,0.81,"JF                                                "
45853,07/31/2009,"938       ",5.99,0.31,0.100,120,0.86,"tl                                                "
45854,08/01/2009,"930       ",5.94,0.29,0.200,115,0.79,"TL                                                "
45855,08/02/2009,"1010      ",6.26,0.26,0.300,130,0.77,"SBK                                               "
45856,08/03/2009,"1010      ",6.26,0.26,0.300,130,0.77,"SBK                                               "
45857,08/04/2009,"947       ",5.91,0.26,0.300,130,0.66,"TF                                                "
45858,08/05/2009,"0940      ",5.96,0.31,0.200,129,0.73,"DF                                                "
45859,08/06/2009,"1005      ",5.81,0.35,0.100,137,1.10,"DF                                                "
45860,08/07/2009,"1030      ",5.99,0.32,0.200,135,0.97,"TL                                                "
45861,08/08/2009,"905       ",5.96,0.34,0.200,133,1.01,"JF                                                "
45862,08/09/2009,"1017      ",5.90,0.26,0.300,133,0.68,"TF                                                "
45863,08/10/2009,"1150      ",5.85,0.48,0.400,141,1.78,"TCF                                               "