SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
23519,01/01/2009,"810       ",6.20,0.93,1.740,145,1.22,"jr                                                "
23520,01/02/2009,"940       ",6.30,0.98,0.620,155,1.19,"RP                                                "
23521,01/03/2009,"805       ",6.24,0.90,0.380,130,1.14,"JF                                                "
23522,01/04/2009,"935       ",6.21,0.94,0.520,156,1.26,"JF                                                "
23523,01/05/2009,"845       ",6.44,0.86,0.410,134,1.30,"TF                                                "
23524,01/06/2009,"1200      ",6.04,0.85,0.360,123,1.25,"TF                                                "
23525,01/07/2009,"1145      ",6.48,0.85,0.400,123,1.26,"TL                                                "
23526,01/08/2009,"1440      ",6.17,0.89,0.560,127,1.86,"jr                                                "
23527,01/09/2009,"855       ",6.08,0.82,0.450,113,1.24,"TF                                                "
23528,01/10/2009,"930       ",6.15,0.82,0.360,116,2.22,"sbk                                               "
23529,01/12/2009,"1520      ",6.07,0.81,0.670,145,0.84,"JR                                                "
23530,01/13/2009,"840       ",6.00,0.75,0.380,148,0.80,"TF                                                "
23531,01/14/2009,"820       ",6.10,0.80,0.440,137,0.89,"JF                                                "
23532,01/15/2009,"815       ",6.14,0.79,0.390,112,0.79,"JF                                                "
23533,01/16/2009,"1500      ",6.11,0.74,0.410,147,1.50,"JR                                                "
23534,01/17/2009,"930       ",6.05,0.77,0.460,137,0.95,"sbk                                               "
23535,01/18/2009,"1655      ",6.10,0.90,0.460,130,1.07,"DF                                                "
23536,01/19/2009,"810       ",6.08,0.77,0.440,134,0.98,"JF                                                "
23537,01/20/2009,"1255      ",6.18,0.93,0.490,124,1.03,"RP                                                "
23538,01/21/2009,"855       ",6.16,0.90,0.510,124,0.89,"TCF                                               "
23539,01/22/2009,"840       ",6.14,0.90,0.470,122,0.95,"TCF                                               "
23540,01/23/2009,"0920      ",6.10,0.87,0.300,123,0.94,"TF                                                "
23541,01/24/2009,"840       ",6.06,0.90,0.470,107,1.54,"sbk                                               "
23542,01/25/2009,"1110      ",6.07,0.89,0.410,104,1.03,"TF                                                "
23543,01/26/2009,"850       ",6.04,0.92,0.470,97,0.92,"TCF                                               "
23544,01/27/2009,"1240      ",6.02,0.92,0.580,94,0.89,"TCF                                               "
23545,01/28/2009,"735       ",6.07,0.89,0.470,91,0.93,"TCF                                               "
23546,01/29/2009,"1020      ",5.95,0.90,0.440,92,0.97,"TCF                                               "
23547,01/30/2009,"1315      ",6.18,0.88,0.540,85,1.05,"SC                                                "
23548,01/31/2009,"930       ",6.17,0.89,0.420,1,1.22,"sbk                                               "
23549,02/01/2009,"0930      ",6.06,0.87,0.520,82,0.94,"TF                                                "
23550,02/02/2009,"0900      ",6.02,0.88,0.310,79,1.09,"TF                                                "
23551,02/03/2009,"835       ",6.09,0.91,0.490,77,1.16,"TCF                                               "
23552,02/04/2009,"945       ",6.10,0.95,0.390,80,1.37,"TCF                                               "
23553,02/05/2009,"855       ",6.09,0.90,0.520,74,1.08,"TCF                                               "
23554,02/06/2009,"0835      ",6.05,0.89,0.420,88,1.29,"TF                                                "
23555,02/07/2009,"930       ",6.06,0.90,0.500,80,1.39,"sbk                                               "
23556,02/08/2009,"0845      ",6.10,0.88,0.500,75,1.56,"sbk                                               "
23557,02/09/2009,"0955      ",6.08,0.91,0.560,73,1.15,"RP                                                "
23558,02/10/2009,"0800      ",6.08,0.90,0.590,70,1.11,"DF                                                "
23559,02/11/2009,"0840      ",6.11,0.91,0.590,68,0.95,"DF                                                "
23560,02/12/2009,"0900      ",6.12,0.90,0.620,67,0.93,"DF                                                "
23561,02/13/2009,"0924      ",6.10,1.11,0.400,86,4.05,"TF                                                "
23562,02/14/2009,"1030      ",6.22,1.02,0.540,79,2.15,"sbk                                               "
23563,02/15/2009,"0615      ",6.25,0.96,0.570,70,1.31,"sbk                                               "
23564,02/16/2009,"1025      ",6.19,1.00,0.540,68,1.02,"DF                                                "
23565,02/17/2009,"1600      ",6.16,1.10,0.450,74,1.31,"JR                                                "
23566,02/18/2009,"1125      ",6.16,1.02,0.540,70,0.96,"TCF                                               "
23567,02/19/2009,"845       ",6.17,1.02,0.520,68,0.94,"TCF                                               "
23568,02/20/2009,"0845      ",6.13,0.93,0.320,66,0.80,"TF                                                "
23569,02/21/2009,"900       ",6.22,0.91,0.290,67,0.98,"sbk                                               "
23570,02/22/2009,"0900      ",6.19,0.93,0.530,68,1.29,"SBK                                               "
23571,02/23/2009,"1700      ",6.05,0.96,0.650,67,0.95,"JR                                                "
23572,02/24/2009,"0940      ",6.11,1.01,0.620,71,1.12,"DF                                                "
23573,02/25/2009,"1540      ",6.10,0.94,0.350,67,0.85,"JR                                                "
23574,02/26/2009,"830       ",6.19,0.96,0.470,69,0.97,"TL                                                "
23575,02/27/2009,"0835      ",6.11,0.94,0.520,67,1.05,"TF                                                "
23576,02/28/2009,"900       ",6.09,0.97,0.400,67,0.90,"SPK                                               "
23577,03/01/2009,"1015      ",5.97,0.92,0.550,64,0.81,"TF                                                "
23578,03/02/2009,"0815      ",6.11,0.97,0.640,64,0.79,"DF                                                "
23579,03/03/2009,"0845      ",6.07,0.96,0.550,68,0.71,"TCF                                               "
23580,03/04/2009,"1735      ",6.11,1.04,0.500,64,1.36,"JR                                                "
23581,03/05/2009,"1545      ",6.07,0.96,0.530,66,0.82,"JR                                                "
23582,03/06/2009,"0900      ",6.00,0.96,0.530,66,0.97,"TF                                                "
23583,03/07/2009,"930       ",6.17,0.94,0.410,68,1.08,"sbk                                               "
23584,03/08/2009,"0900      ",6.02,0.91,0.510,67,1.13,"TF                                                "
23585,03/09/2009,"1135      ",6.13,0.92,0.490,64,0.89,"TCF                                               "
23586,03/10/2009,"0835      ",6.35,0.90,0.510,64,0.87,"DF                                                "
23587,03/11/2009,"1640      ",6.05,0.91,0.540,65,0.88,"JR                                                "
23588,03/13/2009,"0955      ",6.06,0.89,0.370,69,0.79,"TF                                                "
23589,03/14/2009,"0900      ",6.19,0.86,0.500,68,0.86,"sbk                                               "
23590,03/15/2009,"0838      ",6.08,0.87,0.480,68,0.70,"TF                                                "
23591,03/16/2009,"1625      ",6.20,0.87,0.560,76,0.78,"JR                                                "
23592,03/17/2009,"1020      ",5.82,0.89,0.490,73,0.97,"TF                                                "
23593,03/18/2009,"0815      ",6.55,0.89,0.520,79,1.12,"DF                                                "
23594,03/19/2009,"1420      ",6.18,0.90,0.480,75,0.98,"DF                                                "
23595,03/20/2009,"1450      ",6.15,0.88,0.460,78,0.94,"TF                                                "
23596,03/21/2009,"830       ",6.28,0.83,0.400,83,1.62,"SBK                                               "
23597,03/22/2009,"0900      ",6.00,0.86,0.430,77,0.72,"TF                                                "
23598,03/23/2009,"0930      ",6.10,0.93,0.460,82,1.02,"TF                                                "
23599,03/24/2009,"0905      ",6.10,0.87,0.450,76,0.64,"TF                                                "
23600,03/25/2009,"1315      ",6.12,0.86,0.430,79,0.96,"DF                                                "
23601,03/26/2009,"0810      ",6.11,0.85,0.430,75,0.71,"TCF                                               "
23602,03/27/2009,"925       ",6.12,0.87,0.440,72,0.68,"JF                                                "
23603,03/28/2009,"1000      ",6.22,0.80,0.240,75,1.97,"sbk                                               "
23604,03/29/2009,"0915      ",6.10,0.79,0.460,73,0.64,"TF                                                "
23605,03/30/2009,"1150      ",6.07,0.82,0.450,65,0.67,"TCF                                               "
23606,03/31/2009,"0945      ",6.22,0.83,0.480,64,0.68,"TCF                                               "
23607,04/01/2009,"0800      ",6.48,0.82,0.500,71,1.07,"DF                                                "
23608,04/02/2009,"0915      ",6.30,0.83,0.460,68,0.68,"TCF                                               "
23609,04/03/2009,"0935      ",6.19,1.38,0.370,84,2.19,"TF                                                "
23610,04/04/2009,"945       ",6.31,0.89,0.390,71,0.79,"sbk                                               "
23611,04/05/2009,"1020      ",5.88,0.81,0.400,70,0.76,"TF                                                "
23612,04/06/2009,"0900      ",6.02,0.78,0.380,71,0.71,"TF                                                "
23613,04/07/2009,"1003      ",5.69,0.74,0.310,73,0.81,"SC                                                "
23614,04/08/2009,"820       ",6.23,0.76,0.350,74,0.81,"TL                                                "
23615,04/09/2009,"0745      ",6.53,0.76,0.540,78,0.76,"DF                                                "
23616,04/10/2009,"0855      ",6.02,0.75,0.380,84,0.95,"TF                                                "
23617,04/11/2009,"900       ",6.07,0.79,0.340,93,1.76,"sbk                                               "
23618,04/12/2009,"0900      ",6.00,0.76,0.330,84,0.73,"TF                                                "
23619,04/13/2009,"845       ",5.93,0.74,0.320,87,0.71,"TCF                                               "
23620,04/14/2009,"825       ",6.02,0.74,0.330,91,0.84,"TCF                                               "
23621,04/15/2009,"0745      ",6.32,0.75,0.320,92,1.02,"DF                                                "
23622,04/16/2009,"0804      ",6.37,0.73,0.290,91,0.79,"DF                                                "
23623,04/17/2009,"1515      ",6.04,0.86,0.320,109,2.46,"SC                                                "
23624,04/18/2009,"1000      ",6.09,0.73,0.360,92,0.96,"SBK                                               "
23625,04/19/2009,"845       ",6.05,0.73,0.220,101,0.95,"SBK                                               "
23626,04/20/2009,"730       ",6.15,0.73,0.300,94,0.85,"TL                                                "
23627,04/21/2009,"0845      ",6.03,0.74,0.310,99,0.88,"TCF                                               "
23628,04/22/2009,"0815      ",5.97,0.75,0.180,95,0.96,"TCF                                               "
23629,04/23/2009,"855       ",6.01,0.75,0.270,92,0.78,"TCF                                               "
23630,04/24/2009,"0925      ",5.98,0.70,0.300,94,0.74,"TF                                                "
23631,04/25/2009,"0945      ",5.96,0.73,0.310,102,0.86,"sbk                                               "
23632,04/26/2009,"0605      ",5.82,0.71,0.320,105,0.85,"TF                                                "
23633,04/27/2009,"0910      ",5.90,0.76,0.290,107,0.93,"TF                                                "
23634,04/28/2009,"825       ",6.05,0.82,0.300,121,1.31,"TCF                                               "
23635,04/29/2009,"830       ",6.03,0.72,0.280,124,0.94,"TCF                                               "
23636,04/30/2009,"800       ",5.95,0.84,0.350,124,1.30,"TL                                                "
23637,05/01/2009,"0910      ",5.98,0.75,0.220,145,0.86,"TF                                                "
23638,05/02/2009,"1020      ",5.98,0.78,0.150,142,1.08,"TF                                                "
23639,05/03/2009,"0840      ",5.97,0.78,0.270,145,0.83,"TF                                                "
23640,05/04/2009,"0900      ",5.98,0.79,0.300,146,0.84,"TF                                                "
23641,05/05/2009,"740       ",6.14,0.80,0.270,147,0.80,"TCF                                               "
23642,05/06/2009,"745       ",6.06,0.78,0.230,144,0.81,"TCF                                               "
23643,05/07/2009,"1000      ",6.01,0.79,0.250,145,0.87,"TL                                                "
23644,05/08/2009,"1010      ",6.02,0.78,0.270,145,0.77,"TF                                                "
23645,05/09/2009,"1020      ",6.05,0.82,0.210,150,1.57,"SBK                                               "
23646,05/10/2009,"0915      ",6.00,0.78,0.240,146,0.82,"TF                                                "
23647,05/11/2009,"0845      ",5.97,0.78,0.250,153,0.88,"TF                                                "
23648,05/12/2009,"0805      ",6.04,0.82,0.220,160,1.01,"TCF                                               "
23649,05/13/2009,"810       ",5.97,0.81,0.190,167,0.90,"TCF                                               "
23650,05/14/2009,"0945      ",6.02,0.82,0.180,169,0.87,"TCF                                               "
23651,05/15/2009,"0830      ",5.96,0.80,0.180,172,0.89,"TF                                                "
23652,05/16/2009,"940       ",6.19,0.78,0.170,179,0.85,"sbk                                               "
23653,05/17/2009,"0840      ",5.88,0.78,0.160,179,0.97,"TF                                                "
23654,05/18/2009,"1710      ",6.08,1.37,0.460,207,3.93,"JR                                                "
23655,05/19/2009,"0735      ",5.94,0.99,0.280,166,1.68,"TF                                                "
23656,05/20/2009,"830       ",5.97,0.98,0.310,149,0.83,"TCF                                               "
23657,05/21/2009,"810       ",6.00,0.93,0.250,136,0.52,"TCF                                               "
23658,05/22/2009,"0915      ",5.91,0.91,0.350,128,0.51,"TF                                                "
23659,05/23/2009,"900       ",5.99,0.98,0.440,128,0.76,"jr                                                "
23660,05/24/2009,"1005      ",5.96,0.92,0.320,127,0.50,"TF                                                "
23661,05/25/2009,"0200      ",5.90,0.94,0.400,124,1.04,"DF                                                "
23662,05/26/2009,"0835      ",5.98,0.91,0.330,128,0.88,"TF                                                "
23663,05/27/2009,"1530      ",6.10,0.95,0.450,143,0.78,"JR                                                "
23664,05/28/2009,"0850      ",6.02,0.97,0.400,134,0.87,"TCF                                               "
23665,05/29/2009,"0825      ",5.89,1.00,0.330,142,1.17,"SC                                                "
23666,05/30/2009,"840       ",6.01,1.00,0.400,140,1.20,"sbk                                               "
23667,05/31/2009,"0905      ",5.93,1.07,0.390,140,1.71,"TF                                                "
23668,06/01/2009,"0925      ",5.98,1.02,0.350,136,1.45,"TF                                                "
23669,06/02/2009,"830       ",5.94,1.09,0.370,131,1.35,"TCF                                               "
23670,06/03/2009,"735       ",5.94,1.03,0.350,121,0.79,"TCF                                               "
23671,06/04/2009,"820       ",6.03,1.03,0.370,116,0.95,"JF                                                "
23672,06/05/2009,"0915      ",5.94,1.08,0.410,115,0.78,"TF                                                "
23673,06/06/2009,"1100      ",6.03,1.05,0.380,112,1.04,"sbk                                               "
23674,06/07/2009,"0840      ",5.92,1.01,0.400,113,0.93,"TF                                                "
23675,06/08/2009,"0930      ",5.92,1.09,0.420,115,1.44,"TF                                                "
23676,06/09/2009,"750       ",6.13,1.09,0.400,112,1.07,"TCF                                               "
23677,06/10/2009,"0815      ",6.02,1.10,0.450,100,0.94,"TCF                                               "
23678,06/11/2009,"920       ",6.04,1.10,0.480,100,0.86,"TCF                                               "
23679,06/12/2009,"0840      ",5.93,1.08,0.410,114,0.97,"TF                                                "
23680,06/13/2009,"800       ",6.02,1.09,0.450,112,0.99,"sbk                                               "
23681,06/14/2009,"0930      ",5.95,1.09,0.490,104,1.23,"TF                                                "
23682,06/15/2009,"0830      ",6.08,1.07,0.480,104,1.35,"TF                                                "
23683,06/16/2009,"820       ",6.02,1.12,0.500,111,1.26,"TCF                                               "
23684,06/17/2009,"815       ",6.02, ,0.530,101,1.23,"TCF                                               "
23685,06/18/2009,"1050      ",6.02,1.10,0.490,101,1.09,"TCF                                               "
23686,06/19/2009,"0650      ",6.05,1.11,0.520,104,1.27,"JR                                                "
23687,06/20/2009,"1055      ",6.09,1.10,0.470,123,1.47,"sbk                                               "
23688,06/21/2009,"900       ",5.96,1.06,0.480,108,1.26,"TF                                                "
23689,06/22/2009,"0900      ",5.95,1.07,0.400,114,1.24,"TF                                                "
23690,06/23/2009,"930       ",6.04,1.06,0.410,111,1.05,"TCF                                               "
23691,06/24/2009,"830       ",6.01,1.09,0.450,117,1.24,"TCF                                               "
23692,06/25/2009,"0830      ",6.15,1.12,0.420,127,1.54,"DF                                                "
23693,06/26/2009,"0840      ",6.02,1.07,0.380,128,1.28,"TF                                                "
23694,06/27/2009,"0850      ",5.96,1.06,0.330,130,1.28,"TF                                                "
23695,06/28/2009,"0850      ",5.96,1.04,0.400,123,1.11,"TF                                                "
23696,06/29/2009,"0905      ",5.98,1.04,0.380,132,1.14,"TF                                                "
23697,06/30/2009,"0945      ",6.04,1.11,0.390,136,1.77,"TCF                                               "
23698,07/01/2009,"845       ",6.04,1.10,0.410,133,1.18,"TCF                                               "
23699,07/02/2009,"1255      ",6.08,1.07,0.300,141,1.36,"TCF                                               "
23700,07/03/2009,"0915      ",5.98,1.03,0.410,140,1.11,"TF                                                "
23701,07/04/2009,"845       ",6.00,1.05,0.320,155,0.89,"TCF                                               "
23702,07/05/2009,"0855      ",5.98,1.06,0.320,150,1.17,"TF                                                "
23703,07/06/2009,"0900      ",6.06,1.01,0.240,155,1.43,"sbk                                               "
23704,07/07/2009,"830       ",6.02,1.01,0.450,165,1.17,"TCF                                               "
23705,07/08/2009,"925       ",6.03,1.03,0.230,163,1.14,"TCF                                               "
23706,07/09/2009,"830       ",6.09,1.04,0.310,166,1.12,"TL                                                "
23707,07/10/2009,"0905      ",6.01,1.01,0.320,172,1.29,"TF                                                "
23708,07/11/2009,"820       ",6.04,1.03,0.310,169,1.21,"JF                                                "
23709,07/12/2009,"0905      ",5.98,1.02,0.310,172,1.30,"TF                                                "
23710,07/13/2009,"0850      ",5.92,1.03,0.280,177,1.45,"TF                                                "
23711,07/14/2009,"820       ",6.01,1.10,0.270,181,1.75,"TCF                                               "
23712,07/15/2009,"0800      ",6.21,1.10,0.230,180,1.52,"DF                                                "
23713,07/16/2009,"820       ",5.97,1.07,0.290,180,1.74,"sbk                                               "
23714,07/17/2009,"0830      ",5.94,1.07,0.300,178,1.24,"TF                                                "
23715,07/18/2009,"1030      ",6.02,1.05,0.250,180,1.47,"sbk                                               "
23716,07/19/2009,"0930      ",5.96,1.04,0.320,171,1.20,"TF                                                "
23717,07/20/2009,"0835      ",5.98,1.04,0.250,167,1.20,"TF                                                "
23718,07/21/2009,"830       ",6.05,1.08,0.290,176,1.49,"TCF                                               "
23719,07/22/2009,"0810      ",6.35,1.10,0.300,192,1.70,"DF                                                "
23720,07/23/2009,"0820      ",6.34,1.17,0.100,206,2.30,"DF                                                "
23721,07/24/2009,"0900      ",6.01,1.08,0.150,201,1.38,"TF                                                "
23722,07/25/2009,"0900      ",6.02,1.09,0.160,206,1.89,"sbk                                               "
23723,07/26/2009,"0850      ",6.02,1.16,0.340,206,1.60,"TF                                                "
23724,07/27/2009,"0855      ",5.93,1.08,0.220,206,1.37,"TF                                                "
23725,07/28/2009,"830       ",6.33,1.09,0.070,216,1.58,"sbk                                               "
23726,07/29/2009,"0840      ",6.05,1.04,0.260,224,1.56,"SC                                                "
23727,07/30/2009,"0830      ",6.28,1.12,0.190,223,1.69,"DF                                                "
23728,07/31/2009,"0920      ",6.00,1.09,0.200,234,1.70,"SC                                                "
23729,08/01/2009,"815       ",6.04,1.06,0.210,230,1.64,"JF                                                "
23730,08/02/2009,"0855      ",6.00,1.13,0.290,238,1.40,"TF                                                "
23731,08/03/2009,"0855      ",5.98,1.10,0.320,240,1.45,"TF                                                "
23732,08/04/2009,"0755      ",6.24,1.22,0.210,250,1.76,"DF                                                "
23733,08/05/2009,"0840      ",6.00,1.13,0.220,248,1.65,"JF                                                "
23734,08/06/2009,"0720      ",6.04,1.11,0.210,250,1.71,"JF                                                "
23735,08/07/2009,"0850      ",5.97,1.17,0.240,254,1.48,"TF                                                "
23736,08/08/2009,"0930      ",6.10,1.17,0.100,260,1.93,"SBK                                               "
23737,08/09/2009,"815       ",6.26,1.28,0.120,262,1.91,"DF                                                "
23738,08/10/2009,"1035      ",5.97,1.26,0.300,263,2.25,"TF                                                "