SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
38097,01/04/2011,"0800      ",7.54,1.10,1.12,0.05,0.019,2,0.19,"JF                                                "
38098,01/05/2011,"0815      ",7.55,0.93,0.99,0.03,0.019,5,0.29,"TCF                                               "
38099,01/09/2011,"1320      ",7.41,0.97,1.09,0.03,0.015,0,0.17,"TL                                                "
38100,01/10/2011,"0830      ",7.57,0.99,1.13,0.03,0.026,5,0.25,"TCF                                               "
38101,01/11/2011,"0750      ",7.53,1.09,1.17,0.05,0.029,0,0.16,"jf                                                "
38102,01/16/2011,"1100      ",7.40,0.77,1.41,0.08,0.030,3,0.09,"sbk                                               "
38103,01/18/2011,"1105      ",7.48,0.54,0.80,0.02,0.009,0,0.09,"TCF                                               "
38425,01/18/2011,"1645      ",7.41,1.16,1.30,0.07,0.010,2,0.08,"WM                                                "
38104,01/19/2011,"0810      ",7.53,0.87,1.01,0.03,0.017,0,0.10,"DF                                                "
38105,01/20/2011,"0800      ",7.62,1.04,1.20,0.02,0.015,0,0.10,"JF                                                "
38106,01/21/2011,"0755      ",7.56,1.38,1.56,0.02,0.022,1,0.14,"TL                                                "
38107,01/22/2011,"0930      ",7.53,0.94,1.37,0.08,0.029,1,0.13,"WM                                                "
38108,01/24/2011,"1110      ",7.23,1.03,1.38,0.01,0.023,0,0.09,"DF                                                "
38109,01/25/2011,"0840      ",7.60,1.29,1.36,0.00,0.026,0,0.11,"DF                                                "
38110,01/26/2011,"0810      ",7.60,1.17,1.22,0.00,0.036,5,0.26,"TL                                                "
38111,01/29/2011,"1205      ",7.32,1.12,1.19,0.02,0.030,0,0.11,"TL                                                "
38112,01/30/2011,"1217      ",7.50,1.00,1.09,0.02,0.017,1,0.09,"TL                                                "
38113,01/31/2011,"1830      ",7.41,0.78,0.88,0.03,0.003,4,0.16,"SBK                                               "
38114,02/01/2011,"0925      ",7.47,0.91,1.03,0.03,0.029,5,0.22,"JF                                                "
38115,02/02/2011,"0905      ",7.42,0.87,0.91,0.02,0.012,0,0.10,"JF                                                "
38116,02/03/2011,"0805      ",7.46,0.93,0.97,0.02,0.021,0,0.11,"JF                                                "
38117,02/04/2011,"0640      ",7.51,0.86,0.93,0.04,0.023,0,0.18,"JF                                                "
38118,02/05/2011,"0725      ",7.56,0.89,1.02,0.02,0.014,0,0.12,"WM                                                "
38119,02/07/2011,"1830      ",7.61,0.82,0.90,0.02,0.012,5,0.20,"SBK                                               "
38120,02/08/2011,"0815      ",7.52,0.90,1.02,0.00,0.022,0,0.14,"JF                                                "
38426,02/08/2011,"1845      ",7.52,1.12,1.16,0.02,0.018,0,0.11,"SBK                                               "
38121,02/09/2011,"0820      ",7.60,0.88,0.96,0.01,0.006,0,0.07,"JF                                                "
38122,02/10/2011,"1205      ",7.50,1.09,1.21,0.01,0.015,0,0.10,"JF                                                "
38123,02/11/2011,"1135      ",7.47,0.92,1.00,0.01,0.012,1,0.09,"JF                                                "
38124,02/13/2011,"0925      ",7.45,0.80,0.93,0.00,0.002,0,0.11,"sbk                                               "
38125,02/14/2011,"1000      ",7.23,0.81,0.93,0.00,0.001,0,0.10,"DF                                                "
38126,02/15/2011,"0740      ",7.55,1.01,1.07,0.02,0.019,0,0.15,"jf                                                "
38127,02/16/2011,"0755      ",7.53,1.11,1.19,0.03,0.016,0,0.10,"JF                                                "
38128,02/17/2011,"0750      ",7.64,1.07,1.16,0.01,0.020,0,0.07,"JF                                                "
38129,02/18/2011,"0650      ",7.39,0.97,1.09,0.00,0.025,0,0.08,"TL                                                "
38130,02/19/2011,"1045      ",7.52,0.86,0.98,0.00,0.011,0,0.12,"sbk                                               "
38131,02/20/2011,"0825      ",7.50,0.97,1.07,0.00,0.018,0,0.12,"TL                                                "
38132,02/21/2011,"1215      ",7.67,1.07,1.19,0.03,0.019,0,0.11,"WM                                                "
38133,02/22/2011,"0940      ",7.45,0.81,1.02,0.01,0.017,0,0.10,"WM                                                "
38134,02/23/2011,"1025      ",7.52,1.10,1.20,0.03,0.023,0,0.12,"JF                                                "
38135,02/24/2011,"0835      ",7.40,1.16,1.30,0.02,0.026,0,0.14,"TCF                                               "
38136,02/25/2011,"0755      ",7.42,1.08,1.19,0.00,0.017,0,0.08,"jf                                                "
38137,02/26/2011,"1400      ",7.51,1.20,1.34,0.01,0.014,0,0.10,"sbk                                               "
38138,02/27/2011,"0745      ",7.45,1.10,1.19,0.04,0.009,0,0.10,"TL                                                "
38139,02/28/2011,"0850      ",7.41,0.92,1.11,0.01,0.005,0,0.11,"TCF                                               "
38140,03/01/2011,"0850      ",7.60,1.01,1.23,0.02,0.010,0,0.09,"DF                                                "
38141,03/02/2011,"0805      ",7.45,0.96,1.21,0.05,0.025,0,0.24,"tcf                                               "
38142,03/03/2011,"0815      ",7.43,1.08,1.29,0.01,0.013,0,0.12,"JF                                                "
38143,03/04/2011,"0830      ",7.53,1.19,1.23,0.02,0.030,0,0.17,"tl                                                "
38144,03/05/2011,"0840      ",7.60,1.22,1.31,0.01,0.017,2,0.12,"TL                                                "
38145,03/06/2011,"1150      ",7.41,1.10,1.25,0.04,0.022,2,0.12,"tl                                                "
38146,03/08/2011,"0810      ",7.53,1.12,1.22,0.05,0.024,2,0.26,"JF                                                "
38147,03/09/2011,"0810      ",7.46,0.92,0.98,0.01,0.021,0,0.08,"JF                                                "
38148,03/13/2011,"1855      ",7.52,1.12,1.20,0.04,0.026,0,0.12,"tl                                                "
38149,03/14/2011,"0850      ",7.78,1.04,1.14,0.02,0.020,0,0.07,"TCF                                               "
38150,03/15/2011,"0755      ",7.76,0.91,1.06,0.06,0.027,7,0.24,"JF                                                "
38151,03/16/2011,"1015      ",7.56,1.03,1.15,0.04,0.011,0,0.12,"TL                                                "
38152,03/17/2011,"1305      ",7.41,0.99,1.12,0.03,0.012,0,0.08,"TL                                                "
38153,03/18/2011,"0810      ",7.54,1.06,1.18,0.03,0.014,0,0.09,"JF                                                "
38154,03/19/2011,"0822      ",7.63,1.00,1.06,0.02,0.007,0,0.07,"TL                                                "
38155,03/20/2011,"0755      ",7.55,1.01,1.05,0.01,0.010,0,0.08,"WM                                                "
38156,03/21/2011,"0830      ",7.45,1.02,1.18,0.01,0.010,0,0.09,"TCF                                               "
38157,03/22/2011,"0845      ",7.57,0.99,1.08,0.01,0.016,0,0.12,"JF                                                "
38158,03/23/2011,"0810      ",7.52,1.08,1.19,0.03,0.008,1,0.09,"TL                                                "
38159,03/24/2011,"0800      ",7.54,0.85,0.92,0.03,0.010,0,0.10,"TL                                                "
38160,03/25/2011,"0805      ",7.56,0.96,1.07,0.02,0.017,0,0.11,"TL                                                "
38161,03/26/2011,"0810      ",7.54,0.96,1.11,0.00,0.012,0,0.09,"TL                                                "
38162,03/27/2011,"0705      ",7.53,0.94,1.05,0.00,0.013,0,0.07,"WM                                                "
38163,03/28/2011,"0950      ",7.62,0.89,0.99,0.00,0.008,0,0.09,"TCF                                               "
38164,03/29/2011,"0810      ",7.68,1.06,1.17,0.00,0.013,0,0.09,"JF                                                "
38165,04/07/2011,"1930      ",7.57,0.65,0.75,0.01,0.024,0,0.20,"JR                                                "
38166,04/08/2011,"0840      ",7.36,0.75,0.84,0.01,0.023,0,0.06,"TCF                                               "
38167,04/09/2011,"1220      ",7.34,0.89,1.02,0.00,0.016,0,0.11,"sbk                                               "
38427,04/13/2011,"1830      ",7.55,0.77,0.99,0.00,0.014,0,0.09,"SBK                                               "
38168,04/14/2011,"1055      ",7.26,0.65,0.85,0.01,0.037,0,0.17,"TF                                                "
38169,04/15/2011,"0820      ",7.61,1.03,1.15,0.01,0.003,0,0.10,"JF                                                "
38170,04/16/2011,"0840      ",7.64,1.05,1.19,0.01,0.001,0,0.10,"TL                                                "
38171,04/17/2011,"0830      ",7.50,0.97,1.13,0.02,0.011,0,0.15,"WM                                                "
38172,04/18/2011,"0825      ",7.73,1.03,1.11,0.02,0.035,5,0.29,"TCF                                               "
38173,04/19/2011,"0905      ",7.24,0.45,0.48,0.03,0.012,3,0.14,"TCF                                               "
38174,04/21/2011,"1100      ",7.19,0.64,0.72,0.03,0.024,0,0.19,"jf                                                "
38175,04/22/2011,"1145      ",7.36,0.71,0.85,0.02,0.027,0,0.23,"TF                                                "
38176,04/23/2011,"0825      ",7.77,1.10,1.17,0.02,0.019,0,0.23,"TCF                                               "
38177,04/24/2011,"0655      ",7.32,0.73,0.97,0.05,0.021,0,0.19,"sbk                                               "
38178,04/25/2011,"0955      ",7.75,0.98,1.06,0.03,0.035,0,0.31,"TCF                                               "
38179,04/26/2011,"0835      ",7.63,1.09,1.13,0.05,0.024,0,0.20,"WM                                                "
38180,04/27/2011,"0820      ",7.74,1.19,1.34,0.04,0.034,5,0.34,"TCF                                               "
38181,04/28/2011,"0810      ",7.60,1.07,1.22,0.05,0.013,2,0.15,"TL                                                "
38182,04/29/2011,"0845      ",7.49,0.74,0.85,0.03,0.018,2,0.24,"TCF                                               "
38183,04/30/2011,"0925      ",7.31,0.75,0.81,0.03,0.024,1,0.19,"TCF                                               "
38184,05/01/2011,"1005      ",7.71,1.30,1.37,0.04,0.026,0,0.17,"WM                                                "
38185,05/02/2011,"0910      ",7.70,0.95,1.07,0.03,0.028,0,0.14,"FTF                                               "
38186,05/03/2011,"0830      ",7.60,1.10,1.14,0.04,0.024,0,0.19,"WM                                                "
38187,05/04/2011,"0945      ",7.81,1.11,1.14,0.02,0.025,0,0.09,"TCF                                               "
38188,05/05/2011,"0815      ",7.64,1.09,1.23,0.02,0.026,0,0.10,"JF                                                "
38189,05/06/2011,"0900      ",7.41,0.83,0.90,0.03,0.033,5,0.21,"TCF                                               "
38190,05/07/2011,"1320      ",7.44,0.75,0.79,0.02,0.021,0,0.15,"TCF                                               "
38191,05/08/2011,"1305      ",7.32,0.59,0.65,0.02,0.022,4,0.16,"TCF                                               "
38192,05/09/2011,"0910      ",7.36,0.92,0.98,0.02,0.026,2,0.14,"tcf                                               "
38193,05/10/2011,"0835      ",7.58,0.75,0.82,0.02,0.004,0,0.06,"jf                                                "
38194,05/11/2011,"0850      ",7.41,0.68,0.96,0.02,0.009,0,0.06,"TCF                                               "
38195,05/12/2011,"0750      ",7.55,1.14,1.21,0.04,0.019,0,0.07,"TL                                                "
38196,05/13/2011,"0820      ",7.61,1.22,1.39,0.03,0.022,0,0.09,"TL                                                "
38197,05/14/2011,"0930      ",7.31,0.56,0.93,0.08,0.024,0,0.06,"DF                                                "
38198,05/15/2011,"0800      ",7.66,1.33,1.40,0.02,0.025,0,0.12,"WM                                                "
38428,05/15/2011,"1835      ",7.64,0.72,0.80,0.02,0.025,0,0.13,"TCF                                               "
38199,05/16/2011,"0930      ",7.41,0.81,0.87,0.02,0.015,1,0.14,"FTF                                               "
38200,05/17/2011,"0930      ",7.41,0.81,0.87,0.02,0.015,1,0.14,"TCF                                               "
38201,05/18/2011,"1020      ",7.54,0.75,0.82,0.02,0.010,1,0.04,"TCF                                               "
38202,05/19/2011,"0830      ",7.54,0.78,0.89,0.02,0.012,0,0.07,"TL                                                "
38203,05/20/2011,"0845      ",7.81,0.80,0.87,0.02,0.011,0,0.04,"TCF                                               "
38204,05/21/2011,"2130      ",8.04,0.93,0.99,0.02,0.012,0,0.05,"WM                                                "
38205,05/24/2011,"0800      ",7.75,0.82,0.91,0.00,0.002,0,0.06,"JF                                                "
38206,05/25/2011,"0755      ",7.64,1.12,1.17,0.00,0.012,0,0.06,"JF                                                "
38207,05/26/2011,"0810      ",7.65,1.13,1.24,0.00,0.004,0,0.03,"JF                                                "
38208,05/27/2011,"0855      ",7.63,1.15,1.27,0.00,0.000,0,0.05,"TCF                                               "
38209,05/28/2011,"1235      ",7.70,1.09,1.16,0.00,0.000,0,0.08,"sbk                                               "
38210,05/29/2011,"0700      ",7.52,1.06,1.10,0.02,0.006,0,0.08,"WM                                                "
38211,05/30/2011,"0823      ",7.60,0.97,1.07,0.00,0.010,0,0.10,"tl                                                "
38212,05/31/2011,"0845      ",7.54,1.01,1.07,0.00,0.008,0,0.06,"wm                                                "
38213,06/01/2011,"0830      ",7.52,1.05,1.28,0.02,0.008,0,0.05,"WM                                                "
38214,06/02/2011,"1310      ",7.39,0.90,1.02,0.02,0.015,0,0.10,"TL                                                "
38215,06/03/2011,"0820      ",7.80,0.92,1.42,0.02,0.014,0,0.13,"TCF                                               "
38216,06/04/2011,"0825      ",7.56,1.04,1.14,0.01,0.009,0,0.05,"tl                                                "
38217,06/05/2011,"0825      ",7.55,1.35,1.48,0.02,0.009,0,0.06,"WM                                                "
38218,06/06/2011,"1000      ",7.58,1.08,1.22,0.02,0.100,0,0.09,"WM                                                "
38219,06/07/2011,"0740      ",7.62,1.22,1.30,0.03,0.009,0,0.08,"JF                                                "
38220,06/08/2011,"0820      ",7.65,0.94,1.03,0.01,0.001,0,0.08,"TCF                                               "
38221,06/09/2011,"0805      ",7.74,0.96,1.02,0.01,0.014,0,0.08,"TCF                                               "
38222,06/10/2011,"0745      ",7.66,0.74,0.79,0.02,0.021,0,0.04,"TCF                                               "
38223,06/11/2011,"0810      ",7.71,1.02,1.14,0.03,0.035,0,0.07,"TL                                                "
38224,06/12/2011,"0750      ",7.62,0.85,1.01,0.01,0.005,0,0.06,"TL                                                "
38225,06/13/2011,"0845      ",7.64,0.84,0.90,0.01,0.003,0,0.05,"TCF                                               "
38226,06/14/2011,"0915      ",7.56,0.86,0.91,0.03,0.011,0,0.06,"JF                                                "
38227,06/15/2011,"1245      ",7.59,0.85,0.92,0.02,0.007,1,0.05,"tl                                                "
38228,06/16/2011,"0850      ",7.81,0.92,1.00,0.01,0.003,0,0.06,"TCF                                               "
38229,06/17/2011,"0755      ",7.66,0.81,0.93,0.01,0.000,0,0.05,"TCF                                               "
38230,06/18/2011,"0830      ",7.67,0.97,1.04,0.03,0.008,0,0.09,"sbk                                               "
38231,06/19/2011,"0835      ",7.50,0.82,0.92,0.02,0.003,0,0.05,"WM                                                "
38232,06/20/2011,"0850      ",7.65,0.87,0.97,0.02,0.000,0,0.06,"TCF                                               "
38233,06/21/2011,"0925      ",7.57,1.12,1.19,0.02,0.000,0,0.07,"JF                                                "
38234,06/22/2011,"0820      ",7.30,0.93,1.03,0.01,0.000,0,0.04,"KFC                                               "
38235,06/23/2011,"0745      ",7.55,0.83,0.95,0.02,0.001,0,0.05,"WM                                                "
38236,06/24/2011,"0830      ",7.42,0.97,1.06,0.03,0.000,0,0.05,"WM                                                "
38237,06/25/2011,"0750      ",7.63,1.00,1.12,0.03,0.000,0,0.04,"TL                                                "
38238,06/26/2011,"0945      ",7.67,1.10,1.21,0.03,0.000,0,0.05,"WM                                                "
38239,06/27/2011,"0645      ",7.56,1.14,1.28,0.03,0.000,0,0.07,"WM                                                "
38240,06/28/2011,"0745      ",7.57,1.13,1.24,0.03,0.000,0,0.05,"JF                                                "
38241,06/29/2011,"0805      ",7.58,1.08,1.12,0.00,0.001,0,0.05,"JF                                                "
38242,06/30/2011,"0715      ",7.55,0.97,1.02,0.00,0.001,0,0.05,"jf                                                "
38243,07/01/2011,"1030      ",7.76,1.14,1.20,0.01,0.007,0,0.06,"TF                                                "
38244,07/02/2011,"0730      ",7.42,1.05,1.12,0.00,0.001,0,0.04,"TL                                                "
38245,07/03/2011,"0745      ",7.50,1.19,1.25,0.02,0.012,0,0.07,"TL                                                "
38246,07/04/2011,"0755      ",7.65,0.90,0.97,0.02,0.007,0,0.08,"TL                                                "
38247,07/05/2011,"1105      ",7.85,1.11,1.16,0.03,0.000,0,0.06,"TF                                                "
38248,07/06/2011,"0800      ",7.63,1.10,1.21,0.01,0.003,0,0.04,"TF                                                "
38249,07/07/2011,"0745      ",7.61,1.05,1.12,0.02,0.007,0,0.06,"TL                                                "
38250,07/08/2011,"1335      ",7.65,1.17,1.27,0.03,0.000,0,0.05,"JF                                                "
38251,07/09/2011,"0730      ",7.65,1.00,1.07,0.03,0.002,1,0.06,"TL                                                "
38252,07/10/2011,"0740      ",7.35,0.75,0.92,0.06,0.008,0,0.09,"TL                                                "
38253,07/11/2011,"0835      ",7.74,0.83,0.93,0.03,0.022,1,0.07,"TCF                                               "
38254,07/12/2011,"0740      ",7.58,1.35,1.49,0.05,0.000,0,0.04,"wm                                                "
38255,07/13/2011,"0950      ",7.54,1.19,1.28,0.03,0.008,0,0.05,"TCF                                               "
38256,07/14/2011,"1010      ",7.62,0.70,0.75,0.02,0.012,0,0.04,"TL                                                "
38257,07/15/2011,"0850      ",7.56,1.14,1.21,0.04,0.019,0,0.04,"tl                                                "
38258,07/16/2011,"0745      ",7.42,1.24,1.10,0.00,0.010,0,0.04,"TL                                                "
38259,07/17/2011,"0830      ",7.50,1.07,1.15,0.00,0.022,0,0.09,"TL                                                "
38260,07/18/2011,"0825      ",7.68,1.29,1.40,0.01,0.011,0,0.05,"TCF                                               "
38261,07/19/2011,"0805      ",7.73,8.00,1.03,0.01,0.015,0,0.05,"JF                                                "
38262,07/20/2011,"0645      ",7.78,1.00,1.12,0.02,0.001,0,0.15,"SBK                                               "
38429,07/20/2011,"1540      ",7.56,0.92,1.01,0.01,0.002,0,0.05,"WM                                                "
38263,07/21/2011,"0752      ",7.70,0.68,0.71,0.02,0.000,0,0.03,"TL                                                "
38264,07/22/2011,"1300      ",7.50,1.05,1.14,0.03,0.011,0,0.12,"TL                                                "
38265,07/23/2011,"0700      ",7.59,1.07,1.12,0.02,0.009,0,0.06,"TL                                                "
38266,07/24/2011,"0845      ",7.36,0.60,0.67,0.02,0.002,0,0.09,"TL                                                "
38267,07/25/2011,"0745      ",7.80,1.16,1.27,0.01,0.007,0,0.06,"TCF                                               "
38268,07/26/2011,"0900      ",7.78,0.98,1.13,0.02,0.008,0,0.06,"JF                                                "
38269,07/27/2011,"0755      ",7.81,1.13,1.22,0.02,0.018,0,0.03,"TCF                                               "
38270,07/28/2011,"0850      ",7.62,1.11,1.30,0.01,0.000,0,0.04,"TCF                                               "
38271,07/29/2011,"0855      ",7.53,0.94,1.01,0.02,0.012,0,0.02,"wm                                                "
38272,07/30/2011,"0650      ",7.68,1.21,1.24,0.01,0.021,0,0.08,"sbk                                               "
38273,07/31/2011,"0930      ",7.58,0.99,1.15,0.01,0.015,0,0.06,"wm                                                "
38274,08/01/2011,"0755      ",7.55,1.28,1.51,0.07,0.008,0,0.06,"sbk                                               "
38275,08/02/2011,"0830      ",7.54,1.22,1.66,0.02,0.010,0,0.05,"sbk                                               "
38276,08/03/2011,"0800      ",7.41,0.91,1.02,0.03,0.002,0,0.07,"JR                                                "
38277,08/04/2011,"0810      ",7.64,1.26,1.32,0.02,0.009,0,0.05,"TL                                                "
38278,08/05/2011,"0742      ",7.65,1.25,1.30,0.02,0.005,0,0.07,"TL                                                "
38279,08/06/2011,"0716      ",7.60,1.01,1.11,0.03,0.019,0,0.09,"TL                                                "
38280,08/07/2011,"0750      ",7.42,1.08,1.15,0.06,0.014,0,0.04,"TL                                                "
38281,08/08/2011,"0825      ",7.70,0.78,1.07,0.03,0.027,0,0.08,"TCF                                               "
38282,08/09/2011,"0830      ",7.64,0.82,0.99,0.03,0.020,0,0.05,"TCF                                               "
38283,08/10/2011,"0800      ",7.65,0.99,1.14,0.02,0.010,0,0.08,"TF                                                "
38284,08/11/2011,"0840      ",7.49,0.95,1.03,0.02,0.002,0,0.08,"TCF                                               "
38285,08/12/2011,"0905      ",7.56,0.99,1.12,0.01,0.004,0,0.07,"WM                                                "
38286,08/13/2011,"0740      ",7.54,0.98,1.11,0.00,0.005,0,0.00,"JF                                                "
38287,08/14/2011,"0755      ",7.40,0.98,1.12,0.04,0.004,0,0.00,"WM                                                "
38288,08/15/2011,"0800      ",7.55,0.88,0.93,0.01,0.011,0,0.00,"WM                                                "
38289,08/16/2011,"0740      ",7.66,1.15,1.17,0.03,0.006,0,0.08,"WM                                                "
38290,08/17/2011,"0800      ",7.57,1.03,1.12,0.04,0.011,0,0.12,"TL                                                "
38291,08/18/2011,"0820      ",7.67,0.96,1.07,0.03,0.008,0,0.09,"TL                                                "
38292,08/19/2011,"0930      ",7.50,0.86,0.93,0.03,0.010,0,0.07,"TL                                                "
38293,08/20/2011,"1320      ",7.79,1.15,1.20,0.03,0.009,0,0.07,"SBK                                               "
38294,08/21/2011,"1010      ",7.65,0.92,1.01,0.01,0.008,0,0.06,"WM                                                "
38295,08/22/2011,"0835      ",7.43,1.06,1.16,0.04,0.007,0,0.08,"WM                                                "